id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,N3,federation,final,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,1964,5411,0,88,11288,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,N3,federation,final,rejected,proposal,rejected,Gersau,Gersau,1311,True,267,649,1,16,1548,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,N3,federation,final,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,847,1336,2,11,3423,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,N3,federation,final,rejected,proposal,rejected,Höfe,Freienbach,1322,True,2366,3882,1,84,10100,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,N3,federation,final,rejected,proposal,rejected,Höfe,Wollerau,1323,True,1226,1757,0,33,4734,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,N3,federation,final,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht,1331,True,1992,3525,0,83,8592,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,N3,federation,final,rejected,proposal,rejected,March,Altendorf,1341,True,978,1865,0,24,4716,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,N3,federation,final,rejected,proposal,rejected,March,Galgenen,1342,True,596,1444,0,18,3410,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,N3,federation,final,rejected,proposal,rejected,March,Innerthal,1343,True,26,88,0,0,150,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,N3,federation,final,rejected,proposal,rejected,March,Lachen,1344,True,1119,2058,1,31,5346,
