id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,2256,2786,0,116,10474,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,307,422,2,13,1514,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,697,894,0,24,3075,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,2174,2961,12,105,10081,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,1194,1438,1,38,4655,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1982,2306,2,80,8198,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,1010,1106,0,28,4346,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,734,745,0,19,3342,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,18,51,0,0,147,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,March,Lachen,1344,True,1004,1299,2,39,4940,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,499,414,0,9,2184,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,962,1144,0,26,5383,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,397,468,12,15,2247,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,150,132,0,5,785,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,764,686,1,15,3387,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,99,94,0,3,460,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1360,1849,1,53,6898,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,146,125,0,5,595,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1120,1770,1,76,5879,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,195,193,0,5,759,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,130,193,1,2,715,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,607,591,0,12,2634,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,175,175,1,1,688,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,9,15,1,0,56,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,301,363,0,5,1515,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,228,358,0,4,1318,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,1903,3089,1,73,10282,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,446,561,1,13,2391,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,146,150,0,2,662,
fur-faire-vermogenssteuerwerte,"Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""","Volksinitiative ""Für faire Vermögenssteuerwerte""",2014-11-30,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,523,350,0,19,1771,
