id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,2213,6059,0,40,11372,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Gersau,Gersau,1311,True,289,738,0,2,1550,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,667,1704,2,7,3560,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Höfe,Freienbach,1322,True,2200,4222,0,30,10082,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Höfe,Wollerau,1323,True,991,2208,3,18,4751,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1946,4225,0,36,8724,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,March,Altendorf,1341,True,917,2139,4,13,4751,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,March,Galgenen,1342,True,703,1536,0,6,3424,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,March,Innerthal,1343,True,13,105,0,0,147,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,March,Lachen,1344,True,1378,1943,0,21,5408,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,March,Reichenburg,1345,True,357,1000,1,9,2456,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,March,Schübelbach,1346,True,889,2375,1,17,5374,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,March,Tuggen,1347,True,427,1056,0,7,2300,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,March,Vorderthal,1348,True,100,474,0,0,809,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,March,Wangen (SZ),1349,True,817,1723,1,5,3767,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,60,329,0,2,477,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Schwyz,Arth,1362,True,1382,3491,2,29,7293,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Schwyz,Illgau,1363,True,70,416,0,4,615,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1290,2853,0,24,6105,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,153,444,0,1,781,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Schwyz,Morschach,1366,True,143,401,0,0,734,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,255,1862,0,5,2668,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,129,414,0,0,706,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,3,42,0,0,57,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,176,1077,0,3,1631,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Schwyz,Sattel,1371,True,203,834,0,3,1355,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,2229,5247,1,35,10627,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Schwyz,Steinen,1373,True,510,1513,0,4,2700,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,106,413,0,0,717,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,N2,federation,final,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,174,1248,0,2,1824,
