id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,1965,4119,0,21,10930,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,301,608,0,1,1542,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,812,1064,0,10,3301,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,2454,3331,0,23,10151,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,1156,1692,3,9,4719,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1681,3289,2,12,8338,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,983,1558,4,6,4622,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,781,1062,0,2,3406,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,28,53,0,0,146,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,1017,2030,0,13,5195,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,498,632,0,1,2293,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,1085,1487,0,1,5440,
